election_id,election_date,prov_code,ed_id,ed_name,cand_id,cand_name,cand_raw_party_name,party_id,party_name,party_short_name,mainstream,votes,acclaimed,place
37,2000-11-27,QC,236,HOCHELAGA--MAISONNEUVE,31293,"Dandenault, Christine",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,275,f,7
37,2000-11-27,QC,236,HOCHELAGA--MAISONNEUVE,31294,"Bibeau, Pierre",Communist Party of Canada,31,Communist Party,Com,f,274,f,8
37,2000-11-27,QC,237,HULL--AYLMER,31295,"Proulx, Marcel",Liberal,75,Liberal,Lib,t,22385,f,1
37,2000-11-27,QC,237,HULL--AYLMER,31296,"Brouard, Caroline",Bloc Québécois,12,Bloc Québécois,Bloc,t,10051,f,2
37,2000-11-27,QC,237,HULL--AYLMER,31297,"Dufort, Guy",Progressive Conservative,124,Progressive Conservative Party,PC,t,4181,f,3
37,2000-11-27,QC,237,HULL--AYLMER,31298,"Geisterfer, Michel",Canadian Alliance,19,Canadian Alliance,CdnAll,t,3639,f,4
37,2000-11-27,QC,237,HULL--AYLMER,31299,"Piening, Peter",New Democratic Party,100,New Democratic Party,NDP,t,1521,f,5
37,2000-11-27,QC,237,HULL--AYLMER,31300,"Martins, Aubert",Marijuana Party,84,Marijuana Party,Marijuana,f,892,f,6
37,2000-11-27,QC,237,HULL--AYLMER,31301,"Bouchard, Rita",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,426,f,7
37,2000-11-27,QC,237,HULL--AYLMER,31302,"Gray, Ron",No affiliation to a recognised party,52,Independent,Ind,f,184,f,8
37,2000-11-27,QC,237,HULL--AYLMER,31303,"Brooks, Robert",Canadian Action Party,16,Canadian Action Party,CAP,f,167,f,9
37,2000-11-27,QC,237,HULL--AYLMER,31304,"Legeais, Alexandre",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,106,f,10
37,2000-11-27,QC,238,JOLIETTE,31305,"Paquette, Pierre",Bloc Québécois,12,Bloc Québécois,Bloc,t,23615,f,1
37,2000-11-27,QC,238,JOLIETTE,31306,"Malo, Robert",Liberal,75,Liberal,Lib,t,14820,f,2
37,2000-11-27,QC,238,JOLIETTE,31307,"Champagne, Eric",Progressive Conservative,124,Progressive Conservative Party,PC,t,2730,f,3
37,2000-11-27,QC,238,JOLIETTE,31308,"Lévesque, Clément",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2432,f,4
37,2000-11-27,QC,238,JOLIETTE,31309,"Rivest, François",New Democratic Party,100,New Democratic Party,NDP,t,1085,f,5
37,2000-11-27,QC,238,JOLIETTE,31310,"Aubin, Bob",Communist Party of Canada,31,Communist Party,Com,f,560,f,6
37,2000-11-27,QC,239,JONQUIÈRE,31311,"Girard-Bujold, Jocelyne",Bloc Québécois,12,Bloc Québécois,Bloc,t,16189,f,1
37,2000-11-27,QC,239,JONQUIÈRE,31312,"Boily, Jean-Guy",Liberal,75,Liberal,Lib,t,11574,f,2
37,2000-11-27,QC,239,JONQUIÈRE,31313,"Néron, Sylvain",Canadian Alliance,19,Canadian Alliance,CdnAll,t,3428,f,3
37,2000-11-27,QC,239,JONQUIÈRE,31314,"Deraiche, Michel",New Democratic Party,100,New Democratic Party,NDP,t,1139,f,4
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31315,"Crête, Paul",Bloc Québécois,12,Bloc Québécois,Bloc,t,23319,f,1
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31316,"Ouellet, Helen",Liberal,75,Liberal,Lib,t,11794,f,2
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31317,"Paquet, André",Progressive Conservative,124,Progressive Conservative Party,PC,t,1382,f,3
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31318,"Théberge, René",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1373,f,4
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31319,"Côté, Elaine",New Democratic Party,100,New Democratic Party,NDP,t,836,f,5
37,2000-11-27,QC,240,KAMOURASKA--RIVIÈRE-DU-LOUP--TÉMISCOUATA--LES BASQUES,31320,"Fournier, Normand",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,170,f,6
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31321,"Tremblay, Stéphan",Bloc Québécois,12,Bloc Québécois,Bloc,t,21391,f,1
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31322,"Tremblay, Jérôme",Liberal,75,Liberal,Lib,t,7536,f,2
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31323,"Caron, Yannick",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1536,f,3
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31324,"Lavoie, Gilles",Independent,52,Independent,Ind,f,912,f,4
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31325,"Gagnon, Claude",Progressive Conservative,124,Progressive Conservative Party,PC,t,535,f,5
37,2000-11-27,QC,241,LAC-SAINT-JEAN--SAGUENAY,31326,"Proulx, Linda",New Democratic Party,100,New Democratic Party,NDP,t,417,f,6
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31327,"Lincoln, Clifford",Liberal,75,Liberal,Lib,t,43515,f,1
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31328,"Gendron, Daniel",Progressive Conservative,124,Progressive Conservative Party,PC,t,4411,f,2
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31329,"Shaw, William",Canadian Alliance,19,Canadian Alliance,CdnAll,t,4223,f,3
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31330,"Amyot, Guy",Bloc Québécois,12,Bloc Québécois,Bloc,t,3913,f,4
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31331,"Sikora, Erin",New Democratic Party,100,New Democratic Party,NDP,t,1464,f,5
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31332,"d'Apollonia, Elena",Marijuana Party,84,Marijuana Party,Marijuana,f,1031,f,6
37,2000-11-27,QC,242,LAC-SAINT-LOUIS,31333,"Colly, Garnet",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,119,f,7
37,2000-11-27,QC,243,LASALLE--ÉMARD,31334,"Martin, Paul",Liberal,75,Liberal,Lib,t,32069,f,1
37,2000-11-27,QC,243,LASALLE--ÉMARD,31335,"Martel, Denis",Bloc Québécois,12,Bloc Québécois,Bloc,t,11805,f,2
37,2000-11-27,QC,243,LASALLE--ÉMARD,31336,"De Santis, Giuseppe",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1806,f,3
37,2000-11-27,QC,243,LASALLE--ÉMARD,31337,"Massand, Deepak",Progressive Conservative,124,Progressive Conservative Party,PC,t,1111,f,4
37,2000-11-27,QC,243,LASALLE--ÉMARD,31338,"Bernans, David",New Democratic Party,100,New Democratic Party,NDP,t,837,f,5
37,2000-11-27,QC,243,LASALLE--ÉMARD,31339,"St-Cyr, Mathieux",Marijuana Party,84,Marijuana Party,Marijuana,f,765,f,6
37,2000-11-27,QC,243,LASALLE--ÉMARD,31340,"Bigras, Gilles",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,273,f,7
37,2000-11-27,QC,243,LASALLE--ÉMARD,31341,"Ortiz, Irma",Communist Party of Canada,31,Communist Party,Com,f,107,f,8
37,2000-11-27,QC,244,LAURENTIDES,31342,"Guay, Monique",Bloc Québécois,12,Bloc Québécois,Bloc,t,30337,f,1
37,2000-11-27,QC,244,LAURENTIDES,31343,"Boyer, Dominique",Liberal,75,Liberal,Lib,t,23619,f,2
37,2000-11-27,QC,244,LAURENTIDES,31344,"Vien, Jacques",Progressive Conservative,124,Progressive Conservative Party,PC,t,3094,f,3
37,2000-11-27,QC,244,LAURENTIDES,31345,"Azeff, William",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2269,f,4
37,2000-11-27,QC,244,LAURENTIDES,31346,"Millaire, Jacinthe",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,757,f,5
37,2000-11-27,QC,244,LAURENTIDES,31347,"Naef, Brendan",New Democratic Party,100,New Democratic Party,NDP,t,720,f,6
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31348,"Duceppe, Gilles",Bloc Québécois,12,Bloc Québécois,Bloc,t,23473,f,1
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31349,"Côté, Jean",Liberal,75,Liberal,Lib,t,11451,f,2
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31350,"Perceval-Maxwell, Dylan",Green Party of Canada,50,Green Party,Grn,t,2169,f,3
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31351,"St-Maurice, Marc-Boris",Marijuana Party,84,Marijuana Party,Marijuana,f,2156,f,4
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31352,"Chartier, Richard",New Democratic Party,100,New Democratic Party,NDP,t,2111,f,5
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31353,"Tessier, Jean",Progressive Conservative,124,Progressive Conservative Party,PC,t,1879,f,6
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31354,"Prud'homme, Stéphane",Canadian Alliance,19,Canadian Alliance,CdnAll,t,960,f,7
37,2000-11-27,QC,245,LAURIER--SAINTE-MARIE,31355,"Boutet, Ginette",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,269,f,8
37,2000-11-27,QC,246,LAVAL CENTRE,31356,"Dalphond-Guiral, Madeleine",Bloc Québécois,12,Bloc Québécois,Bloc,t,23746,f,1
37,2000-11-27,QC,246,LAVAL CENTRE,31357,"Lafleur, Pierre",Liberal,75,Liberal,Lib,t,23704,f,2
37,2000-11-27,QC,246,LAVAL CENTRE,31358,"Fortin, Guy",Progressive Conservative,124,Progressive Conservative Party,PC,t,2778,f,3
37,2000-11-27,QC,246,LAVAL CENTRE,31359,"Marchand, Eric",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2437,f,4
37,2000-11-27,QC,246,LAVAL CENTRE,31360,"Bernard, Julien",Green Party of Canada,50,Green Party,Grn,t,1285,f,5
37,2000-11-27,QC,246,LAVAL CENTRE,31361,"Dion, Jean-Yves",New Democratic Party,100,New Democratic Party,NDP,t,832,f,6
37,2000-11-27,QC,247,LAVAL EAST,31362,"Allard, Carole-Marie",Liberal,75,Liberal,Lib,t,26018,f,1
37,2000-11-27,QC,247,LAVAL EAST,31363,"Alarie, Mathieu",Bloc Québécois,12,Bloc Québécois,Bloc,t,24726,f,2
37,2000-11-27,QC,247,LAVAL EAST,31364,"Plourde, André",Progressive Conservative,124,Progressive Conservative Party,PC,t,2459,f,3
37,2000-11-27,QC,247,LAVAL EAST,31365,"Raymond, Rosane",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2354,f,4
37,2000-11-27,QC,247,LAVAL EAST,31366,"Lajoie, Christian",Marijuana Party,84,Marijuana Party,Marijuana,f,892,f,5
37,2000-11-27,QC,247,LAVAL EAST,31367,"Gauvin, Frédéric",Green Party of Canada,50,Green Party,Grn,t,660,f,6
37,2000-11-27,QC,247,LAVAL EAST,31368,"Dey, Sujata",New Democratic Party,100,New Democratic Party,NDP,t,573,f,7
37,2000-11-27,QC,247,LAVAL EAST,31369,"Millette, Régent",Independent,52,Independent,Ind,f,255,f,8
37,2000-11-27,QC,247,LAVAL EAST,31370,"Cornellier-Brunelle, Gabriel",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,178,f,9
37,2000-11-27,QC,248,LAVAL WEST,31371,"Folco, Raymonde",Liberal,75,Liberal,Lib,t,31758,f,1
37,2000-11-27,QC,248,LAVAL WEST,31372,"Sauvé, Manon",Bloc Québécois,12,Bloc Québécois,Bloc,t,19975,f,2
37,2000-11-27,QC,248,LAVAL WEST,31373,"Housakos, Leo",Canadian Alliance,19,Canadian Alliance,CdnAll,t,4631,f,3
37,2000-11-27,QC,248,LAVAL WEST,31374,"Fortier, Michael",Progressive Conservative,124,Progressive Conservative Party,PC,t,3613,f,4
37,2000-11-27,QC,248,LAVAL WEST,31375,"Beaulieu, Luc",Green Party of Canada,50,Green Party,Grn,t,983,f,5
37,2000-11-27,QC,248,LAVAL WEST,31376,"Patenaude, Christian",New Democratic Party,100,New Democratic Party,NDP,t,764,f,6
37,2000-11-27,QC,248,LAVAL WEST,31377,"Tsakanikas, Polyvios",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,180,f,7
37,2000-11-27,QC,249,LONGUEUIL,31378,"St-Hilaire, Caroline",Bloc Québécois,12,Bloc Québécois,Bloc,t,20868,f,1
37,2000-11-27,QC,249,LONGUEUIL,31379,"Joncas, Sophie",Liberal,75,Liberal,Lib,t,12991,f,2
37,2000-11-27,QC,249,LONGUEUIL,31380,"Lafleur, Richard",Progressive Conservative,124,Progressive Conservative Party,PC,t,2210,f,3
37,2000-11-27,QC,249,LONGUEUIL,31381,"Minguy, Michel",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2066,f,4
37,2000-11-27,QC,249,LONGUEUIL,31382,"Fiset, David",Marijuana Party,84,Marijuana Party,Marijuana,f,968,f,5
37,2000-11-27,QC,249,LONGUEUIL,31383,"Spurr, Timothy",New Democratic Party,100,New Democratic Party,NDP,t,655,f,6
37,2000-11-27,QC,249,LONGUEUIL,31384,"Chénier, Stephane",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,183,f,7
37,2000-11-27,QC,250,LOTBINIÈRE--L'ÉRABLE,31385,"Desrochers, Odina",Bloc Québécois,12,Bloc Québécois,Bloc,t,15351,f,1
37,2000-11-27,QC,250,LOTBINIÈRE--L'ÉRABLE,31386,"Dastous, Luc",Liberal,75,Liberal,Lib,t,12563,f,2
37,2000-11-27,QC,250,LOTBINIÈRE--L'ÉRABLE,31387,"Allard, Pierre",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2827,f,3
37,2000-11-27,QC,250,LOTBINIÈRE--L'ÉRABLE,31388,"Landry, Jean",Progressive Conservative,124,Progressive Conservative Party,PC,t,2357,f,4
37,2000-11-27,QC,250,LOTBINIÈRE--L'ÉRABLE,31389,"Vaillancourt, Dominique",New Democratic Party,100,New Democratic Party,NDP,t,538,f,5
37,2000-11-27,QC,251,LOUIS-HÉBERT,31390,"Scherrer, Hélène",Liberal,75,Liberal,Lib,t,23695,f,1
37,2000-11-27,QC,251,LOUIS-HÉBERT,31391,"Alarie, Hélène",Bloc Québécois,12,Bloc Québécois,Bloc,t,21240,f,2
37,2000-11-27,QC,251,LOUIS-HÉBERT,31392,"Roy, Léonce-E.",Canadian Alliance,19,Canadian Alliance,CdnAll,t,5887,f,3
37,2000-11-27,QC,251,LOUIS-HÉBERT,31393,"Gauthier, Clermont",Progressive Conservative,124,Progressive Conservative Party,PC,t,5189,f,4
37,2000-11-27,QC,251,LOUIS-HÉBERT,31394,"Adomeit, Karl",New Democratic Party,100,New Democratic Party,NDP,t,1200,f,5
37,2000-11-27,QC,251,LOUIS-HÉBERT,31395,"Desrochers, Gisèle",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,382,f,6
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31396,"Dubé, Antoine",Bloc Québécois,12,Bloc Québécois,Bloc,t,26398,f,1
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31397,"Baril, Shirley",Liberal,75,Liberal,Lib,t,21522,f,2
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31398,"Bergeron, Jacques",Canadian Alliance,19,Canadian Alliance,CdnAll,t,9152,f,3
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31399,"St-Laurent, Réal",Progressive Conservative,124,Progressive Conservative Party,PC,t,4222,f,4
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31400,"Michaud, France",New Democratic Party,100,New Democratic Party,NDP,t,1411,f,5
37,2000-11-27,QC,252,LÉVIS-ET-CHUTES-DE-LA-CHAUDIÈRE,31401,"Cloutier, André",Communist Party of Canada,31,Communist Party,Com,f,374,f,6
37,2000-11-27,QC,253,MANICOUAGAN,31402,"Fournier, Ghislain",Bloc Québécois,12,Bloc Québécois,Bloc,t,11595,f,1
37,2000-11-27,QC,253,MANICOUAGAN,31403,"Labadie, Robert",Liberal,75,Liberal,Lib,t,7770,f,2
37,2000-11-27,QC,253,MANICOUAGAN,31404,"de Champlain, Laurette",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1197,f,3
37,2000-11-27,QC,253,MANICOUAGAN,31405,"Robert, Gaby-Gabriel",Progressive Conservative,124,Progressive Conservative Party,PC,t,830,f,4
37,2000-11-27,QC,253,MANICOUAGAN,31406,"Caplette, Normand",New Democratic Party,100,New Democratic Party,NDP,t,386,f,5
37,2000-11-27,QC,254,MATAPÉDIA--MATANE,31407,"Roy, Jean-Yves",Bloc Québécois,12,Bloc Québécois,Bloc,t,14678,f,1
37,2000-11-27,QC,254,MATAPÉDIA--MATANE,31408,"Bélanger, Marc",Liberal,75,Liberal,Lib,t,14402,f,2
37,2000-11-27,QC,254,MATAPÉDIA--MATANE,31409,"Dumas, Germain",Progressive Conservative,124,Progressive Conservative Party,PC,t,1456,f,3
37,2000-11-27,QC,254,MATAPÉDIA--MATANE,31410,"Paquet-Gauthier, Karine",New Democratic Party,100,New Democratic Party,NDP,t,935,f,4
37,2000-11-27,QC,255,MERCIER,31411,"Lalonde, Francine",Bloc Québécois,12,Bloc Québécois,Bloc,t,24755,f,1
37,2000-11-27,QC,255,MERCIER,31412,"Biron, Normand",Liberal,75,Liberal,Lib,t,15416,f,2
37,2000-11-27,QC,255,MERCIER,31413,"Savignac, Richard",Green Party of Canada,50,Green Party,Grn,t,1813,f,3
37,2000-11-27,QC,255,MERCIER,31414,"Delsoin, J.",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1684,f,4
37,2000-11-27,QC,255,MERCIER,31415,"Gelgoot, Martin",Progressive Conservative,124,Progressive Conservative Party,PC,t,1629,f,5
37,2000-11-27,QC,255,MERCIER,31416,"Duquette, Eric",Marijuana Party,84,Marijuana Party,Marijuana,f,937,f,6
37,2000-11-27,QC,255,MERCIER,31417,"Vikander, Nicholas",New Democratic Party,100,New Democratic Party,NDP,t,480,f,7
37,2000-11-27,QC,255,MERCIER,31418,"Royer, Geneviève",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,104,f,8
37,2000-11-27,QC,256,MOUNT ROYAL,31419,"Cotler, Irwin",Liberal,75,Liberal,Lib,t,33118,f,1
37,2000-11-27,QC,256,MOUNT ROYAL,31420,"Gelgoot, Stephane",Progressive Conservative,124,Progressive Conservative Party,PC,t,2489,f,2
37,2000-11-27,QC,256,MOUNT ROYAL,31421,"Houle, Jean-Sebastien",Bloc Québécois,12,Bloc Québécois,Bloc,t,1740,f,3
37,2000-11-27,QC,256,MOUNT ROYAL,31422,"Gabanski, Alex",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1444,f,4
37,2000-11-27,QC,256,MOUNT ROYAL,31423,"Chávez, Maria",New Democratic Party,100,New Democratic Party,NDP,t,1034,f,5
37,2000-11-27,QC,256,MOUNT ROYAL,31424,"Balu, Jean-Claude",Green Party of Canada,50,Green Party,Grn,t,681,f,6
37,2000-11-27,QC,256,MOUNT ROYAL,31425,"Chafoya, Judith",Communist Party of Canada,31,Communist Party,Com,f,140,f,7
37,2000-11-27,QC,256,MOUNT ROYAL,31426,"Kahn, Ena",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,122,f,8
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31427,"Jennings, Marlene",Liberal,75,Liberal,Lib,t,28328,f,1
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31428,"Ouellet, Jeannine",Bloc Québécois,12,Bloc Québécois,Bloc,t,8449,f,2
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31429,"Megyery, Kathy",Progressive Conservative,124,Progressive Conservative Party,PC,t,3352,f,3
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31430,"Toombs, Bruce",New Democratic Party,100,New Democratic Party,NDP,t,2208,f,4
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31431,"Etcovitch, Darrin",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2022,f,5
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31432,"Graham, Katie",Green Party of Canada,50,Green Party,Grn,t,1031,f,6
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31433,"Faber, Grégoire",Marijuana Party,84,Marijuana Party,Marijuana,f,897,f,7
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31434,"Wilson, Michael",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,205,f,8
37,2000-11-27,QC,257,NOTRE-DAME-DE-GRÂCE--LACHINE,31435,"Hoffman, Rachel",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,159,f,9
37,2000-11-27,QC,258,OUTREMONT,31436,"Cauchon, Martin",Liberal,75,Liberal,Lib,t,18796,f,1
37,2000-11-27,QC,258,OUTREMONT,31437,"Khadir, Amir",Bloc Québécois,12,Bloc Québécois,Bloc,t,11151,f,2
37,2000-11-27,QC,258,OUTREMONT,31438,"Archambault, Robert",Progressive Conservative,124,Progressive Conservative Party,PC,t,3190,f,3
37,2000-11-27,QC,258,OUTREMONT,31439,"Graefe, Peter",New Democratic Party,100,New Democratic Party,NDP,t,2199,f,4
37,2000-11-27,QC,258,OUTREMONT,31440,"Schotte, Jan",Green Party of Canada,50,Green Party,Grn,t,1478,f,5
37,2000-11-27,QC,258,OUTREMONT,31441,"Duchesneau, Josée",Canadian Alliance,19,Canadian Alliance,CdnAll,t,1283,f,6
37,2000-11-27,QC,258,OUTREMONT,31442,"Plourde, Huguette",Marijuana Party,84,Marijuana Party,Marijuana,f,1013,f,7
37,2000-11-27,QC,258,OUTREMONT,31443,"Charron, Louise",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,194,f,8
37,2000-11-27,QC,258,OUTREMONT,31444,"Smith, Pierre",Communist Party of Canada,31,Communist Party,Com,f,118,f,9
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31445,"Pettigrew, Pierre",Liberal,75,Liberal,Lib,t,23955,f,1
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31446,"Ordenes, Philippe",Bloc Québécois,12,Bloc Québécois,Bloc,t,11779,f,2
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31447,"Felemegos, Yannis",Canadian Alliance,19,Canadian Alliance,CdnAll,t,2114,f,3
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31448,"Marotte, Hans",New Democratic Party,100,New Democratic Party,NDP,t,1983,f,4
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31449,"Préville, Emmanuel",Progressive Conservative,124,Progressive Conservative Party,PC,t,1215,f,5
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31450,"Legault, Boris-Antoine",Green Party of Canada,50,Green Party,Grn,t,1128,f,6
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31451,"Théorêt-Poupart, Antoine",Marijuana Party,84,Marijuana Party,Marijuana,f,886,f,7
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31452,"Sarker, Mustaque.",Independent,52,Independent,Ind,f,738,f,8
37,2000-11-27,QC,259,PAPINEAU--SAINT-DENIS,31453,"Macrisopoulos, Peter",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,482,f,9
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31454,"Patry, Bernard",Liberal,75,Liberal,Lib,t,39357,f,1
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31455,"Brousseau, Sylvie",Bloc Québécois,12,Bloc Québécois,Bloc,t,5937,f,2
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31456,"Drabkin, Neil",Canadian Alliance,19,Canadian Alliance,CdnAll,t,3481,f,3
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31457,"Profit, John",Progressive Conservative,124,Progressive Conservative Party,PC,t,2991,f,4
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31458,"Labrecque, Jean-François",Marijuana Party,84,Marijuana Party,Marijuana,f,1149,f,5
37,2000-11-27,QC,260,PIERREFONDS--DOLLARD,31459,"Hodgins, Adam",New Democratic Party,100,New Democratic Party,NDP,t,1109,f,6
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31460,"Bertrand, Robert",Liberal,75,Liberal,Lib,t,20590,f,1
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31461,"Deschamps, Johanne",Bloc Québécois,12,Bloc Québécois,Bloc,t,14552,f,2
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31462,"Grant, Judith",Canadian Alliance,19,Canadian Alliance,CdnAll,t,6587,f,3
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31463,"Larocque, Benoit",Progressive Conservative,124,Progressive Conservative Party,PC,t,1791,f,4
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31464,"Hunter, Melissa",New Democratic Party,100,New Democratic Party,NDP,t,840,f,5
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31465,"Schwarz, Gretchen",Green Party of Canada,50,Green Party,Grn,t,654,f,6
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31466,"Hyodo, Eleanor",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,184,f,7
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31467,"Legeais, Christian",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,98,f,8
37,2000-11-27,QC,261,PONTIAC--GATINEAU--LABELLE,31468,"Sabourin, Thomas",No affiliation to a recognised party,52,Independent,Ind,f,93,f,9
37,2000-11-27,QC,262,PORTNEUF,31469,"Duplain, Claude",Liberal,75,Liberal,Lib,t,17877,f,1
37,2000-11-27,QC,262,PORTNEUF,31470,"Dallaire, Patrice",Bloc Québécois,12,Bloc Québécois,Bloc,t,15444,f,2
37,2000-11-27,QC,262,PORTNEUF,31471,"Bruce, Howard",Canadian Alliance,19,Canadian Alliance,CdnAll,t,6699,f,3
37,2000-11-27,QC,262,PORTNEUF,31472,"Dion, François",Progressive Conservative,124,Progressive Conservative Party,PC,t,3819,f,4
37,2000-11-27,QC,263,QUÉBEC,31473,"Gagnon, Christiane",Bloc Québécois,12,Bloc Québécois,Bloc,t,22793,f,1
37,2000-11-27,QC,263,QUÉBEC,31474,"Tessier-Couture, Claudette",Liberal,75,Liberal,Lib,t,18619,f,2
37,2000-11-27,QC,263,QUÉBEC,31475,"Rivard, Michel",Canadian Alliance,19,Canadian Alliance,CdnAll,t,3980,f,3
37,2000-11-27,QC,263,QUÉBEC,31476,"Jalbert, Marc",Progressive Conservative,124,Progressive Conservative Party,PC,t,3171,f,4
37,2000-11-27,QC,263,QUÉBEC,31477,"Fiset, Jean-Marie",New Democratic Party,100,New Democratic Party,NDP,t,1704,f,5
